"Date","Time","Open","High","Low","Close","Up","Down"
10/04/2017,23:00:00,49.88,49.88,49.88,49.88,0,9
10/04/2017,23:00:00,49.89,49.89,49.89,49.89,1,0
10/04/2017,23:00:00,49.89,49.89,49.89,49.89,1,0
10/04/2017,23:00:00,49.89,49.89,49.89,49.89,1,0
10/04/2017,23:00:00,49.89,49.89,49.89,49.89,2,0
10/04/2017,23:00:00,49.89,49.89,49.89,49.89,3,0
10/04/2017,23:00:00,49.89,49.89,49.89,49.89,1,0
10/04/2017,23:00:00,49.88,49.88,49.88,49.88,0,2
10/04/2017,23:00:00,49.90,49.90,49.90,49.90,1,0
10/04/2017,23:00:00,49.88,49.88,49.88,49.88,0,1
10/04/2017,23:00:00,49.88,49.88,49.88,49.88,0,1
10/04/2017,23:00:00,49.90,49.90,49.90,49.90,1,0
10/04/2017,23:00:00,49.88,49.88,49.88,49.88,0,1
10/04/2017,23:00:00,49.88,49.88,49.88,49.88,0,1
10/04/2017,23:00:00,49.88,49.88,49.88,49.88,0,1
10/04/2017,23:00:00,49.88,49.88,49.88,49.88,0,3
10/04/2017,23:00:00,49.90,49.90,49.90,49.90,1,0
10/04/2017,23:00:00,49.88,49.88,49.88,49.88,0,1
